ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,22Z,23Z,SUM
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0,3.27
114,581,Yala (1),Southern EastCoast,6.050000278,101.2833336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.2
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.25,0.1,0.25,2.25
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,0.0,0.0,0.0,0.0,0.0,0.1,0.75,0.0,0.0,0.0,0.0,0.1,0.0,2.12,0.0,0.0,1.35,0.25,0.0,0.0,19.5,0.85,25.02000002384186
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,0.0,0.0,0.25,0.0,0.0,0.0,0.65,0.0,0.85,2.12,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,5.75,0.0,10.370000000000001
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,0.35,0.0,1.65,2.87,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5,17.74
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,0.0,0.75,1.15,0.55,0.1,0.0,0.0,0.0,0.0,5.75,0.0,0.1,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.950000000000001
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,9.25,15.149999999999999
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.5,0.0,0.0,0.0,0.0,0.0,8.25,2.62,75.61999988555908
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,18.5,18.6
123,570,Satun,Southern WestCoast,6.650000277999999,100.0833336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
