ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,SUM
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,0.35,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7
111,571,Korhong (1),Southern EastCoast,7.0,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.35,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,46.5,0.1,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.59
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.85
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.25,12.5,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,0.0,0.0,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.77
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.62,0.65,0.0,0.0,0.0,1.15,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,0.0,0.0,0.0,0.0,0.1,2.37,0.0,0.0,0.0,0.95,0.0,1.55,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.220000000000001
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,0.0,0.0,0.0,0.0,0.0,0.0,37.5,4.37,0.0,0.0,0.1,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.419999999999995
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,8.25,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.799999999999999
